TRADE_DATE,20240520,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,32.18,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,22137.8
NAV,24.534045,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,531603.58,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,18095.92
NAV_PER_CREATION_UNIT,613351.125,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7092,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,613351.125,ACTUAL_CASH_IN_LIEU,71047.34,ESTIMATED_CASH_IN_LIEU,59577.57,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10525000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,258220820.1,ACTUAL_TOTAL_CASH,89143.26,ESTIMATED_TOTAL_CASH,81715.37,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'278865100,'ECL,'2304227,US2788651006,ECOLAB INC,USD,US,10,,0,233.66,2336.6,1,233.66,2336.6,.39524264,N,0,1,N,0,0,1
'30063P105,'EXAS,'2719951,US30063P1057,EXACT SCIENCES CORP,USD,US,99,,0,50.38,4987.62,1,50.38,4987.62,.84367034,N,0,1,N,32,0,1
'303250104,'FICO,'2330299,US3032501047,FAIR ISAACCORP,USD,US,10,,0,1411.35,14113.5,1,1411.35,14113.5,2.38733931,N,0,1,N,1,0,1
'313855108,'FSS,'2333986,US3138551086,FEDERAL SIGNAL CORP,USD,US,125,,0,86.37,10796.25,1,86.37,10796.25,1.82621689,N,0,1,N,-69,0,1
'336433107,'FSLR,'B1HMF22,US3364331070,FIRST SOLAR INC,USD,US,8,,0,197.59,1580.72,1,197.59,1580.72,.26738336,N,0,1,N,-26,0,1
'33748L101,'FWRG,'BMDTR28,US33748L1017,FIRST WATCH RESTAURANT GROUP,USD,US,349,,0,18.93,6606.57,1,18.93,6606.57,1.11752041,N,0,1,N,0,0,1
'366651107,'IT,'2372763,US3666511072,GARTNER INC,USD,US,17,,0,450.26,7654.42,1,450.26,7654.42,1.29476726,N,0,1,N,-5,0,1
'388689101,'GPK,'B2Q8249,US3886891015,GRAPHIC PACKAGING HOLDING CO,USD,US,20,,0,28.13,562.6,1,28.13,562.6,.09516542,N,0,1,N,-7,0,1
'41068X100,'HASI,'B9HHD96,US41068X1000,HANNON ARMSTRONG SUSTAINABLE,USD,US,316,,0,31.88,10074.08,1,31.88,10074.08,1.70405975,N,0,1,N,30,0,1
'42226A107,'HQY,'BP8XZL1,US42226A1079,HEALTHEQUITY INC,USD,US,95,,0,79.21,7524.95,1,79.21,7524.95,1.27286704,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,20,,0,615.34,12306.8,1,615.34,12306.8,2.08173079,N,0,1,N,5,0,1
'45168D104,'IDXX,'2459202,US45168D1046,IDEXX LABORATORIES INC,USD,US,24,,0,543.45,13042.8,1,543.45,13042.8,2.20622731,N,0,1,N,1,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,22,,0,398.82,8774.04,1,398.82,8774.04,1.48415422,N,0,1,N,-11,0,1
'464287481,'IWP,'2810478,US4642874816,ISHARES RUSSELL MID CAP GROWTH,USD,US,308,,0,112.01,34499.08,1,112.01,34499.08,5.83561908,Y,0,1,N,-235,0,1
'464287648,'IWO,'2713276,US4642876480,ISHARES RUSSELL 2000 GROWTH ET,USD,US,41,,0,265.15,10871.15,1,265.15,10871.15,1.83888644,Y,0,1,N,25,0,1
'52736R102,'LEVI,'BHRWS81,US52736R1023,LEVI STRAUSS + CO  CLASS A,USD,US,383,,0,22.08,8456.64,1,22.08,8456.64,1.4304651,N,0,1,N,82,0,1
'550021109,'LULU,'B23FN39,US5500211090,LULULEMONATHLETICA INC,USD,US,18,,0,334.95,6029.1,1,334.95,6029.1,1.01983969,N,0,1,N,-3,0,1
'55354G100,'MSCI,'B2972D2,US55354G1004,MSCI INC,USD,US,26,,0,505.33,13138.58,1,505.33,13138.58,2.22242878,N,0,1,N,0,0,1
'57636Q104,'MA,'B121557,US57636Q1040,MASTERCARDINC   A,USD,US,16,,0,460.27,7364.32,1,460.27,7364.32,1.24569601,Y,0,1,N,3,0,1
'592688105,'MTD,'2126249,US5926881054,METTLER TOLEDO INTERNATIONAL,USD,US,8,,0,1522.75,12182,1,1522.75,12182,2.06062051,N,0,1,Y,8,0,1
'65290E101,'NXT,'BR1GTS6,US65290E1010,NEXTRACKERINC CL A,USD,US,86,,0,44.2,3801.2,1,44.2,3801.2,.64298397,N,0,1,N,34,0,1
'67066G104,'NVDA,'2379504,US67066G1040,NVIDIA CORP,USD,US,10,,0,924.79,9247.9,1,924.79,9247.9,1.56430901,N,0,1,N,-5,0,1
'697435105,'PANW,'B87ZMX0,US6974351057,PALO ALTONETWORKS INC,USD,US,19,,0,317.85,6039.15,1,317.85,6039.15,1.02153968,N,0,1,N,0,0,1
'70975L107,'PEN,'BZ0V201,US70975L1070,PENUMBRA INC,USD,US,24,,0,203.53,4884.72,1,203.53,4884.72,.8262645,N,0,1,N,18,0,1
'72352L106,'PINS,'BJ2Z0H2,US72352L1061,PINTERESTINC  CLASS A,USD,US,206,,0,42.78,8812.68,1,42.78,8812.68,1.49069029,N,0,1,N,-122,0,1
'72703X106,'PL,'BM8JV32,US72703X1063,PLANET LABS PBC,USD,US,1704,,0,1.96,3339.84,1,1.96,3339.84,.56494359,N,0,1,N,-3,0,1
'74762E102,'PWR,'2150204,US74762E1029,QUANTA SERVICES INC,USD,US,35,,0,264.4,9254,1,264.4,9254,1.56534084,N,0,1,N,18,0,1
'758750103,'RRX,'2730082,US7587501039,REGAL REXNORD CORP,USD,US,51,,0,159.68,8143.68,1,159.68,8143.68,1.37752701,N,0,1,N,37,0,1
'75886F107,'REGN,'2730190,US75886F1075,REGENERONPHARMACEUTICALS,USD,US,13,,0,982.29,12769.77,1,982.29,12769.77,2.1600435,N,0,1,N,0,0,1
'761152107,'RMD,'2732903,US7611521078,RESMED INC,USD,US,53,,0,218.57,11584.21,1,218.57,11584.21,1.9595026,N,0,1,N,-28,0,1
'77313F106,'RCKT,'BDFKQ07,US77313F1066,ROCKET PHARMACEUTICALS INC,USD,US,116,,0,22.62,2623.92,1,22.62,2623.92,.44384365,N,0,1,Y,116,0,1
'776696106,'ROP,'2749602,US7766961061,ROPER TECHNOLOGIES INC,USD,US,12,,0,541.89,6502.68,1,541.89,6502.68,1.09994711,N,0,1,N,-2,0,1
'81762P102,'NOW,'B80NXX8,US81762P1021,SERVICENOWINC,USD,US,16,,0,765.05,12240.8,1,765.05,12240.8,2.0705667,N,0,1,N,7,0,1
'85208M102,'SFM,'BCGCR79,US85208M1027,SPROUTS FARMERS MARKET INC,USD,US,154,,0,78.57,12099.78,1,78.57,12099.78,2.04671275,N,0,1,N,-41,0,1
'871607107,'SNPS,'2867719,US8716071076,SYNOPSYS INC,USD,US,13,,0,566.73,7367.49,1,566.73,7367.49,1.24623223,N,0,1,N,7,0,1
'872657101,'TPG,'BNKBB55,US8726571016,TPG INC,USD,US,23,,0,42.89,986.47,1,42.89,986.47,.16686425,N,0,1,N,-43,0,1
'883556102,'TMO,'2886907,US8835561023,THERMO FISHER SCIENTIFIC INC,USD,US,26,,0,595.3,15477.8,1,595.3,15477.8,2.6181146,N,0,1,N,-1,0,1
'896239100,'TRMB,'2903958,US8962391004,TRIMBLE INC,USD,US,116,,0,57.09,6622.44,1,57.09,6622.44,1.12020486,N,0,1,N,81,0,1
'90184D100,'TWST,'BGKG6G7,US90184D1000,TWIST BIOSCIENCE CORP,USD,US,68,,0,47.01,3196.68,1,47.01,3196.68,.54072766,N,0,1,N,52,0,1
'90353T100,'UBER,'BK6N347,US90353T1007,UBER TECHNOLOGIES INC,USD,US,52,,0,65.67,3414.84,1,65.67,3414.84,.57763005,N,0,1,N,-32,0,1
'90384S303,'ULTA,'B28TS42,US90384S3031,ULTA BEAUTY INC,USD,US,5,,0,399.56,1997.8,1,399.56,1997.8,.33793364,N,0,1,N,1,0,1
'911363109,'URI,'2134781,US9113631090,UNITED RENTALS INC,USD,US,2,,0,685.79,1371.58,1,685.79,1371.58,.23200672,N,0,1,N,-9,0,1
'91879Q109,'MTN,'2954194,US91879Q1094,VAIL RESORTS INC,USD,US,6,,0,204.36,1226.16,1,204.36,1226.16,.20740851,N,0,1,N,-12,0,1
'921910733,'ESGV,'BF5J5D4,US9219107334,VANGUARD ESG US STOCK ETF,USD,US,73,,0,93.74,6843.02,1,93.74,6843.02,1.15751661,Y,0,1,Y,73,0,1
'922475108,'VEEV,'BFH3N85,US9224751084,VEEVA SYSTEMS INC CLASS A,USD,US,6,,0,210.27,1261.62,1,210.27,1261.62,.21340667,N,0,1,N,-16,0,1
'92511U102,'VRRM,'BFXX5X8,US92511U1025,VERRA MOBILITY CORP,USD,US,253,,0,27.33,6914.49,1,27.33,6914.49,1.16960597,N,0,1,N,-1,0,1
'92538J106,'VERX,'BMX6DM1,US92538J1060,VERTEX INCCLASS A,USD,US,22,,0,32.63,717.86,1,32.63,717.86,.12142809,N,0,1,Y,22,0,1
'92846Q107,'COCO,'BMHRMK1,US92846Q1076,VITA COCOCO INC/THE,USD,US,264,,0,26.41,6972.24,1,26.41,6972.24,1.17937455,N,0,1,N,42,0,1
'962166104,'WY,'2958936,US9621661043,WEYERHAEUSER CO,USD,US,45,,0,31.17,1402.65,1,31.17,1402.65,.2372623,N,0,1,N,-109,0,1
'98419M100,'XYL,'B3P2CN8,US98419M1009,XYLEM INC,USD,US,40,,0,143.32,5732.8,1,143.32,5732.8,.96971969,N,0,1,N,33,0,1
'98978V103,'ZTS,'B95WG16,US98978V1035,ZOETIS INC,USD,US,49,,0,174.06,8528.94,1,174.06,8528.94,1.44269485,N,0,1,N,6,0,1
'G4705A100,'ICLR,'B94G471,IE0005711209,ICON PLC,USD,US,37,,0,314.72,11644.64,1,314.72,11644.64,1.96972451,N,0,1,N,3,0,1
'H5919C104,'ONON,'BPF0FP9,CH1134540470,ON HOLDINGAG CLASS A,USD,US,137,,0,38.12,5222.44,1,38.12,5222.44,.88339082,N,0,1,N,-64,0,1
'N07059210,'ASML,'B908F01,USN070592100,ASML HOLDING NV NY REG SHS,USD,US,15,,0,924.97,13874.55,1,924.97,13874.55,2.34692023,N,0,1,N,6,0,1
