TRADE_DATE,20240509,WU7, ,Putnam Focused Large Cap Growth ETF,'PGRO,'PGRO,USD,INSTRUCTION_ASSET,04S995417
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,12.19,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,9072.21
NAV,32.444561,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,585673.29,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,9084.4
NAV_PER_CREATION_UNIT,811114.025,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4449,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,811114.025,ACTUAL_CASH_IN_LIEU,216356.34,ESTIMATED_CASH_IN_LIEU,216356.34,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1800000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,58400209.87,ACTUAL_TOTAL_CASH,225440.74,ESTIMATED_TOTAL_CASH,225428.55,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'464287309,'IVW,'2615082,US4642873099,ISHARES S+P 500 GROWTH ETF,USD,US,2095,,0,84.43,176880.85,1,84.43,176880.85,22.05415403,Y,0,1,N,0,0,1
'532457108,'LLY,'2516152,US5324571083,ELI LILLY+ CO,USD,US,34,,0,775.,26350,1,775.,26350,3.28541478,N,0,1,N,0,0,1
'538034109,'LYV,'B0T7YX2,US5380341090,LIVE NATION ENTERTAINMENT IN,USD,US,93,,0,95.79,8908.47,1,95.79,8908.47,1.11074076,N,0,1,N,0,0,1
'550021109,'LULU,'B23FN39,US5500211090,LULULEMONATHLETICA INC,USD,US,33,,0,345.61,11405.13,1,345.61,11405.13,1.4220335,N,0,1,N,0,0,1
'57636Q104,'MA,'B121557,US57636Q1040,MASTERCARDINC   A,USD,US,51,,0,454.77,23193.27,1,454.77,23193.27,2.89182209,Y,0,1,N,0,0,1
'594918104,'MSFT,'2588173,US5949181045,MICROSOFTCORP,USD,US,192,,0,410.54,78823.68,1,410.54,78823.68,9.82802593,N,0,1,N,0,0,1
'67066G104,'NVDA,'2379504,US67066G1040,NVIDIA CORP,USD,US,61,,0,904.12,55151.32,1,904.12,55151.32,6.87646914,N,0,1,N,0,0,1
'68389X105,'ORCL,'2661568,US68389X1054,ORACLE CORP,USD,US,110,,0,117.39,12912.9,1,117.39,12912.9,1.6100278,N,0,1,N,0,0,1
'697435105,'PANW,'B87ZMX0,US6974351057,PALO ALTONETWORKS INC,USD,US,41,,0,303.01,12423.41,1,303.01,12423.41,1.54899639,N,0,1,N,0,0,1
'79466L302,'CRM,'2310525,US79466L3024,SALESFORCEINC,USD,US,59,,0,278.97,16459.23,1,278.97,16459.23,2.05219725,N,0,1,N,0,0,1
'824348106,'SHW,'2804211,US8243481061,SHERWIN WILLIAMS CO/THE,USD,US,9,,0,319.,2871,1,319.,2871,.35796682,N,0,1,N,0,0,1
'871607107,'SNPS,'2867719,US8716071076,SYNOPSYS INC,USD,US,25,,0,550.49,13762.25,1,550.49,13762.25,1.71592788,N,0,1,N,0,0,1
'88160R101,'TSLA,'B616C79,US88160R1014,TESLA INC,USD,US,51,,0,174.72,8910.72,1,174.72,8910.72,1.1110213,N,0,1,N,0,0,1
'90353T100,'UBER,'BK6N347,US90353T1007,UBER TECHNOLOGIES INC,USD,US,207,,0,66.4,13744.8,1,66.4,13744.8,1.71375215,N,0,1,N,0,0,1
'91324P102,'UNH,'2917766,US91324P1021,UNITEDHEALTH GROUP INC,USD,US,39,,0,503.21,19625.19,1,503.21,19625.19,2.44694077,N,0,1,N,0,0,1
'94106B101,'WCN,'BYVG1F6,CA94106B1013,WASTE CONNECTIONS INC,USD,US,15,,0,165.4,2481,1,165.4,2481,.30934019,N,0,1,N,0,0,1
'G8994E103,'TT,'BK9ZQ96,IE00BK9ZQ967,TRANE TECHNOLOGIES PLC,USD,US,25,,0,327.6,8190,1,327.6,8190,1.02115928,N,0,1,N,0,0,1
