Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240517,Dynamic Asset Allocation Growth Fund,R,19.52,0.02,19.52,0.02,14176850.44,726321.28,PASRX,746444793
20240517,Dynamic Asset Allocation Growth Fund,R5,21.12,0.01,21.12,0.01,4657.11,220.47,PADEX,746444736
20240517,Dynamic Asset Allocation Growth Fund,R6,20.47,0.01,20.47,0.01,343744753.66,16790041.45,PAEEX,746444728
20240517,Dynamic Asset Allocation Growth Fund,Y,20.43,0.01,20.43,0.01,256683541.00,12561955.17,PAGYX,746444702
20240517,Emerging Markets Equity Fund,A,13.98,-0.03,14.83,-0.03,208643044.25,14920865.17,PEMMX,746764109
20240517,Emerging Markets Equity Fund,B,12.99,-0.03,12.99,-0.03,323310.39,24890.05,PEMBX,746764208
20240517,Emerging Markets Equity Fund,C,12.91,-0.03,12.91,-0.03,5413074.05,419307.92,PEMZX,746764307
20240517,Emerging Markets Equity Fund,R,13.81,-0.03,13.81,-0.03,5005315.38,362417.74,PEMLX,746764505
20240517,Emerging Markets Equity Fund,R6,14.33,-0.03,14.33,-0.03,25634328.78,1789061.15,PEMQX,74676P391
20240517,Emerging Markets Equity Fund,Y,14.25,-0.03,14.25,-0.03,149937228.85,10518520.74,PEMYX,746764604
20240517,Floating Rate Income Fund,A,8.00,0.00,8.18,0.00,238244338.03,29779682.18,PFLRX,746763481
20240517,Floating Rate Income Fund,B,8.00,0.00,8.00,0.00,354626.14,44343.55,PFRBX,746763473
20240517,Floating Rate Income Fund,C,7.99,0.00,7.99,0.00,20745256.73,2595517.48,PFICX,746763465
20240517,Floating Rate Income Fund,R,8.00,0.00,8.00,0.00,468224.09,58547.88,PFLLX,746763440
20240517,Floating Rate Income Fund,R6,8.00,-0.01,8.00,-0.01,7339737.74,916933.59,PFRZX,74676P383
20240517,Floating Rate Income Fund,Y,8.01,0.00,8.01,0.00,114283509.92,14270455.08,PFRYX,746763226
20240517,Focused Equity Fund,A,32.90,0.04,32.90,0.04,490399817.79,14907184.92,PGIAX,746764646
20240517,Focused Equity Fund,B,29.51,0.03,29.51,0.03,1707571.53,57865.08,PGIVX,746764638
20240517,Focused Equity Fund,C,29.55,0.04,29.55,0.04,25869414.39,875580.84,PGIEX,746764620
20240517,Focused Equity Fund,R,32.07,0.04,32.07,0.04,6961257.78,217087.35,PGIOX,746764596
20240517,Focused Equity Fund,R6,34.11,0.04,34.11,0.04,13981093.37,409889.42,PGWTX,74676P375
20240517,Focused Equity Fund,Y,33.79,0.03,33.79,0.03,114550935.12,3389661.92,PGILX,746764588
20240517,Focused International Equity Fund,A,15.52,0.07,16.47,0.08,734808187.44,47344612.50,PEQUX,746772102
20240517,Focused International Equity Fund,B,12.86,0.05,12.86,0.05,831971.66,64679.68,PEQBX,746772201
20240517,Focused International Equity Fund,C,13.80,0.06,13.80,0.06,5700795.60,413203.48,PUGCX,746772300
20240517,Focused International Equity Fund,R,15.31,0.07,15.31,0.07,570032.20,37243.97,PGLRX,746772607
20240517,Focused International Equity Fund,R6,16.44,0.07,16.44,0.07,24642739.67,1498729.75,PGLEX,746772805
20240517,Focused International Equity Fund,Y,16.34,0.08,16.34,0.08,45976799.57,2814353.25,PEQYX,746772409
20240517,George Putnam Balanced Fund,A,24.76,0.00,26.27,0.00,1364399182.09,55113083.15,PGEOX,37252M108
20240517,George Putnam Balanced Fund,B,24.37,0.00,24.37,0.00,1656786.76,67988.84,PGEBX,37252M207
20240517,George Putnam Balanced Fund,C,24.42,0.00,24.42,0.00,114706547.63,4696913.23,PGPCX,37252M306
20240517,George Putnam Balanced Fund,M,24.28,0.00,25.16,0.00,57275840.13,2359210.50,PGEMX,37252M405
20240517,George Putnam Balanced Fund,R,24.64,0.00,24.64,0.00,1299939.35,52761.63,PGPRX,37252M504
20240517,George Putnam Balanced Fund,R5,25.15,0.00,25.15,0.00,12383.94,492.36,PGELX,37252M702
20240517,George Putnam Balanced Fund,R6,24.90,0.00,24.90,0.00,89040633.42,3575831.82,PGEJX,37252M801
20240517,George Putnam Balanced Fund,Y,24.89,0.00,24.89,0.00,315335581.19,12668100.48,PGEYX,37252M603
20240517,Global Health Care Fund,A,62.84,0.04,66.67,0.04,1473807108.98,23454506.60,PHSTX,746778109
20240517,Global Health Care Fund,B,21.29,0.01,21.29,0.01,1734710.81,81468.12,PHSBX,746778208
20240517,Global Health Care Fund,C,36.37,0.02,36.37,0.02,17973415.00,494195.00,PCHSX,746778307
20240517,Global Health Care Fund,R,56.10,0.03,56.10,0.03,2567942.50,45771.43,PHSRX,746778604
20240517,Global Health Care Fund,R6,70.43,0.05,70.43,0.05,29131151.90,413613.05,PGHAX,746778802
20240517,Global Health Care Fund,Y,70.23,0.04,70.23,0.04,253061871.96,3603171.53,PHSYX,746778505
20240517,Global Income Trust,A,9.96,-0.03,10.38,-0.03,75576269.47,7585131.17,PGGIX,74677Q109
20240517,Global Income Trust,B,9.93,-0.02,9.93,-0.02,21757.72,2191.87,PGLBX,74677Q208
20240517,Global Income Trust,C,9.91,-0.02,9.91,-0.02,1938896.55,195669.26,PGGLX,74677Q307
20240517,Global Income Trust,R,9.96,-0.02,9.96,-0.02,1230163.34,123561.94,PGBRX,74677Q505
20240517,Global Income Trust,R5,9.96,-0.03,9.96,-0.03,39137.19,3927.72,PGGDX,74677Q703
20240517,Global Income Trust,R6,9.96,-0.03,9.96,-0.03,20201389.50,2027961.24,PGGEX,74677Q802
20240517,Global Income Trust,Y,9.96,-0.03,9.96,-0.03,92302783.14,9267167.01,PGGYX,74677Q604
20240517,Global Technology Fund,A,66.47,-0.14,70.53,-0.14,565279110.12,8504395.90,PGTAX,746764570
20240517,Global Technology Fund,C,56.76,-0.12,56.76,-0.12,59342910.82,1045525.85,PGTDX,746764554
20240517,Global Technology Fund,R,63.27,-0.14,63.27,-0.14,10018666.63,158344.14,PGTRX,746764539
20240517,Global Technology Fund,R6,69.77,-0.15,69.77,-0.15,118867689.88,1703643.88,PTTEX,74676P367
20240517,Global Technology Fund,Y,69.42,-0.15,69.42,-0.15,462274234.61,6659392.18,PGTYX,746764521
20240517,Government Money Market Fund,A,1.00,0.00,1.00,0.00,169462515.01,169467938.28,PGDXX,74680A505
20240517,Government Money Market Fund,B,1.00,0.00,1.00,0.00,84434.91,84446.93,PGBXX,74680A604
20240517,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2286100.53,2286044.96,PGEXX,74680A703
20240517,Government Money Market Fund,R,1.00,0.00,1.00,0.00,9930309.90,9929360.17,PGRXX,74680A851
20240517,High Yield Fund,A,5.30,0.00,5.52,0.00,602146823.36,113608959.49,PHYIX,74678J104
20240517,High Yield Fund,B,5.11,0.00,5.11,0.00,453561.02,88728.40,PHYBX,74678J203
20240517,High Yield Fund,C,5.07,-0.01,5.07,-0.01,5948251.37,1172149.22,PHYLX,74678J500
20240517,High Yield Fund,M,5.26,0.00,5.44,0.00,39377512.08,7483029.00,PHYMX,74678J302
20240517,High Yield Fund,R,5.26,0.00,5.26,0.00,12029724.97,2286570.53,PFJAX,74678J609
20240517,High Yield Fund,R6,5.66,0.00,5.66,0.00,15413510.86,2723835.46,PHYUX,74678J807
20240517,High Yield Fund,Y,5.69,0.00,5.69,0.00,228683767.51,40214210.43,PHAYX,74678J401
20240517,Income Fund,A,5.21,-0.01,5.43,-0.01,407143738.44,78168091.40,PINCX,746792100
20240517,Income Fund,B,5.14,-0.01,5.14,-0.01,389240.19,75795.40,PNCBX,746792209
20240517,Income Fund,C,5.14,-0.02,5.14,-0.02,27652307.35,5377153.17,PUICX,746792308
20240517,Income Fund,M,5.00,-0.01,5.17,-0.01,33570853.21,6720500.00,PNCMX,746792506
20240517,Income Fund,R,5.14,-0.01,5.14,-0.01,6251057.70,1217207.44,PIFRX,746792605
20240517,Income Fund,R5,5.29,-0.01,5.29,-0.01,3439748.99,650439.17,PINFX,746792704
20240517,Income Fund,R6,5.33,-0.01,5.33,-0.01,150095776.89,28169224.86,PINHX,746792803
20240517,Income Fund,Y,5.34,-0.01,5.34,-0.01,556626789.92,104252284.83,PNCYX,746792407
20240517,Intermediate-Term Municipal Income Fund,A,9.94,-0.01,10.35,-0.01,12467866.73,1254650.94,PIMEX,74676A816
20240517,Intermediate-Term Municipal Income Fund,B,9.94,-0.01,9.94,-0.01,992.12,99.77,PIMBX,74676A790
20240517,Intermediate-Term Municipal Income Fund,C,9.94,-0.01,9.94,-0.01,215613.33,21687.58,PIMFX,74676A782
20240517,Intermediate-Term Municipal Income Fund,R6,9.93,-0.01,9.93,-0.01,2735170.08,275412.61,PIMRX,74676P359
20240517,Intermediate-Term Municipal Income Fund,Y,9.94,-0.01,9.94,-0.01,16263758.28,1636946.62,PIMYX,74676A766
20240517,International Capital Opportunities Fund,A,41.21,0.09,43.72,0.09,263640475.22,6397878.17,PNVAX,746802859
20240517,International Capital Opportunities Fund,B,40.48,0.08,40.48,0.08,269246.52,6650.80,PVNBX,746802792
20240517,International Capital Opportunities Fund,C,40.07,0.08,40.07,0.08,1310020.86,32691.98,PUVCX,746802537
20240517,International Capital Opportunities Fund,R,40.32,0.09,40.32,0.09,5709824.07,141621.96,PICRX,746802149
20240517,International Capital Opportunities Fund,R6,41.62,0.09,41.62,0.09,10643972.28,255770.00,PICOX,74680L378
20240517,International Capital Opportunities Fund,Y,41.41,0.08,41.41,0.08,47593503.49,1149212.71,PIVYX,746802495
20240517,International Equity Fund,A,26.92,0.10,28.56,0.10,599049784.70,22252014.40,POVSX,74680E101
20240517,International Equity Fund,B,25.30,0.09,25.30,0.09,481228.14,19022.53,POVBX,74680E200
20240517,International Equity Fund,C,25.87,0.09,25.87,0.09,5081708.61,196408.99,PIGCX,74680E309
20240517,International Equity Fund,R,26.40,0.10,26.40,0.10,1111082.74,42094.06,PIERX,74680E606
20240517,International Equity Fund,R5,27.97,0.11,27.97,0.11,12965.92,463.62,POVDX,74680E705
20240517,International Equity Fund,R6,27.59,0.10,27.59,0.10,30008010.01,1087724.73,POVEX,74680E804
20240517,International Equity Fund,Y,27.40,0.10,27.40,0.10,122332540.41,4464667.79,POVYX,74680E507
20240517,International Value Fund,A,14.09,0.04,14.95,0.04,125867178.83,8935518.99,PNGAX,746763200
20240517,International Value Fund,B,14.37,0.03,14.37,0.03,96495.81,6713.09,PGNBX,746763309
20240517,International Value Fund,C,14.15,0.04,14.15,0.04,1744105.00,123246.48,PIGRX,746763754
20240517,International Value Fund,R,13.86,0.04,13.86,0.04,7046036.88,508436.99,PIIRX,746763374
20240517,International Value Fund,R6,14.13,0.03,14.13,0.03,67142482.09,4750599.36,PIGWX,74676A527
20240517,International Value Fund,Y,14.06,0.04,14.06,0.04,244104952.72,17361405.19,PNGYX,746763614
20240517,Large Cap Growth Fund,A,62.25,0.00,66.05,0.00,7054568792.05,113319452.80,POGAX,746802800
20240517,Large Cap Growth Fund,B,46.94,0.00,46.94,0.00,7637725.28,162704.08,POGBX,746802750
20240517,Large Cap Growth Fund,C,48.17,0.00,48.17,0.00,135438458.56,2811567.80,POGCX,746802644
20240517,Large Cap Growth Fund,R,58.34,0.00,58.34,0.00,17149386.22,293978.53,PGORX,746802123
20240517,Large Cap Growth Fund,R5,67.55,0.00,67.55,0.00,3509598.17,51956.53,PGODX,74680A109
20240517,Large Cap Growth Fund,R6,67.68,0.00,67.68,0.00,871816675.90,12881030.05,PGOEX,74680A208
20240517,Large Cap Growth Fund,Y,66.83,0.00,66.83,0.00,2421717544.66,36236567.46,PGOYX,746802586
20240517,Large Cap Value Fund,A,35.27,0.13,37.42,0.14,10981466122.59,311341177.48,PEYAX,746745108
20240517,Large Cap Value Fund,B,34.79,0.13,34.79,0.13,11420645.57,328240.78,PEQNX,746745207
20240517,Large Cap Value Fund,C,34.66,0.13,34.66,0.13,346773399.98,10006379.31,PEQCX,746745504
20240517,Large Cap Value Fund,R,34.88,0.13,34.88,0.13,119412490.40,3423639.41,PEQRX,746745603
20240517,Large Cap Value Fund,R5,35.32,0.14,35.32,0.14,38890266.43,1101216.23,PEQLX,746745702
20240517,Large Cap Value Fund,R6,35.31,0.14,35.31,0.14,4874264490.57,138057531.58,PEQSX,746745801
20240517,Large Cap Value Fund,Y,35.29,0.13,35.29,0.13,11707501425.46,331766477.75,PEIYX,746745405
20240517,Large Cap Value Trust,I,20.88,0.08,20.88,0.08,1028892276.49,49279442.28,,746750306
20240517,Large Cap Value Trust,IA,20.33,0.07,20.33,0.07,1817616826.64,89400874.65,,746750405
20240517,Managed Municipal Income Trust,-,6.75,-0.01,6.75,-0.01,308316693.56,45656924.52,NYSE: PMM,746823103
20240517,Massachusetts Tax Exempt Income Fund,A,9.01,-0.01,9.39,-0.01,126666327.85,14058218.18,PXMAX,74683H309
20240517,Massachusetts Tax Exempt Income Fund,B,8.99,-0.01,8.99,-0.01,9826.79,1092.51,PMABX,74683H101
20240517,Massachusetts Tax Exempt Income Fund,C,9.03,-0.01,9.03,-0.01,3142420.59,348126.97,PMMCX,74683H408
20240517,Massachusetts Tax Exempt Income Fund,R6,9.04,-0.01,9.04,-0.01,927649.70,102669.64,PMATX,74683H705
20240517,Massachusetts Tax Exempt Income Fund,Y,9.04,-0.01,9.04,-0.01,121509114.13,13442507.63,PMAYX,74683H507
20240517,Master Intermediate Income Trust,-,3.43,-0.01,3.43,-0.01,165480362.04,48200804.69,NYSE: PIM,746909100
20240517,Minnesota Tax Exempt Income Fund,A,8.73,-0.02,9.09,-0.02,53598021.10,6137427.78,PXMNX,74683M308
20240517,Minnesota Tax Exempt Income Fund,B,8.71,-0.01,8.71,-0.01,24475.53,2810.91,PMTBX,74683M100
20240517,Minnesota Tax Exempt Income Fund,C,8.72,-0.01,8.72,-0.01,3011842.08,345411.61,PMOCX,74683M407
20240517,Minnesota Tax Exempt Income Fund,R6,8.75,-0.01,8.75,-0.01,4832324.04,552111.91,PMVTX,74683M704
20240517,Minnesota Tax Exempt Income Fund,Y,8.75,-0.01,8.75,-0.01,121930883.26,13935536.20,PMNYX,74683M506
20240517,Money Market Fund,A,1.00,0.00,1.00,0.00,844721386.95,844719740.72,PDDXX,746923101
20240517,Money Market Fund,B,1.00,0.00,1.00,0.00,265186.05,265142.84,PTBXX,746923200
20240517,Money Market Fund,C,1.00,0.00,1.00,0.00,11242453.10,11243588.54,PFCXX,746923309
20240517,Money Market Fund,R,1.00,0.00,1.00,0.00,4475433.40,4475505.74,PURXX,746923606
20240517,Mortgage Opportunities Fund,A,8.83,0.02,8.83,0.02,15385313.45,1743367.65,PMORX,74676A493
20240517,Mortgage Opportunities Fund,C,8.85,0.02,8.85,0.02,2447829.64,276633.17,PMOZX,74676A485
20240517,Mortgage Opportunities Fund,R6,8.84,0.01,8.84,0.01,3142631.96,355366.39,PMOLX,74676A469
20240517,Mortgage Opportunities Fund,Y,8.83,0.01,8.83,0.01,261160756.27,29575869.48,PMOYX,74676A477
20240517,Mortgage Securities Fund,A,8.43,-0.03,8.78,-0.03,382965250.99,45405826.63,PGSIX,746885102
20240517,Mortgage Securities Fund,B,8.40,-0.02,8.40,-0.02,112001.63,13336.05,PGSBX,746885201
20240517,Mortgage Securities Fund,C,8.33,-0.02,8.33,-0.02,1868330.70,224326.12,PGVCX,746885300
20240517,Mortgage Securities Fund,R,8.30,-0.02,8.30,-0.02,4045524.40,487330.36,PGVRX,746885607
20240517,Mortgage Securities Fund,R6,8.29,-0.02,8.29,-0.02,3816197.05,460116.53,POLYX,746885805
20240517,Mortgage Securities Fund,Y,8.29,-0.02,8.29,-0.02,25634524.46,3091091.84,PUSYX,746885409
20240517,Multi-Asset Income Fund,A,10.41,-0.01,10.84,-0.01,146234063.76,14053227.26,PMIAX,746444678
20240517,Multi-Asset Income Fund,C,10.41,-0.01,10.41,-0.01,6951759.33,668098.25,PMICX,746444660
20240517,Multi-Asset Income Fund,R,10.41,-0.01,10.41,-0.01,1940838.37,186497.99,PMIRX,746444652
20240517,Multi-Asset Income Fund,R5,10.41,-0.02,10.41,-0.02,11160.38,1071.68,PMILX,746444645
20240517,Multi-Asset Income Fund,R6,10.41,-0.01,10.41,-0.01,3982218.46,382567.07,PMIVX,746444637
20240517,Multi-Asset Income Fund,Y,10.41,-0.01,10.41,-0.01,34911857.75,3353711.75,PMIYX,746444629
20240517,Municipal Opportunities Trust,-,11.42,-0.02,11.42,-0.02,353659319.08,30977010.65,NYSE: PMO,746922103
20240517,New Jersey Tax Exempt Income Fund,A,8.68,-0.01,9.04,-0.01,105931518.95,12204069.25,PTNJX,746915107
20240517,New Jersey Tax Exempt Income Fund,B,8.67,-0.01,8.67,-0.01,45613.82,5262.38,PNJBX,746915206
20240517,New Jersey Tax Exempt Income Fund,C,8.69,-0.02,8.69,-0.02,6004662.96,690696.04,PNJCX,746915404
20240517,New Jersey Tax Exempt Income Fund,R6,8.69,-0.02,8.69,-0.02,1169199.62,134469.50,PNJRX,746915701
20240517,New Jersey Tax Exempt Income Fund,Y,8.70,-0.01,8.70,-0.01,22876922.93,2629446.21,PNJYX,746915503
20240517,New York Tax Exempt Income Fund,A,7.94,-0.01,8.27,-0.01,560942168.36,70610627.59,PTEIX,74683Q309
20240517,New York Tax Exempt Income Fund,B,7.92,-0.01,7.92,-0.01,65180.49,8226.66,PEIBX,74683Q408
20240517,New York Tax Exempt Income Fund,C,7.94,-0.01,7.94,-0.01,10723559.91,1350462.55,PNNCX,74683Q606
20240517,New York Tax Exempt Income Fund,R6,7.95,-0.01,7.95,-0.01,142886917.79,17977381.34,PNYRX,74683Q705
20240517,New York Tax Exempt Income Fund,Y,7.95,-0.01,7.95,-0.01,64242587.80,8082229.05,PNYYX,746837301
20240517,Ohio Tax Exempt Income Fund,A,8.34,-0.01,8.69,-0.01,57473754.17,6892687.42,PXOHX,746849306
20240517,Ohio Tax Exempt Income Fund,B,8.32,-0.01,8.32,-0.01,93347.51,11214.33,POXBX,746849108
20240517,Ohio Tax Exempt Income Fund,C,8.34,-0.01,8.34,-0.01,1276248.48,153092.97,POOCX,746849405
20240517,Ohio Tax Exempt Income Fund,R6,8.36,-0.01,8.36,-0.01,2409819.36,288316.16,POHRX,746849702
20240517,Ohio Tax Exempt Income Fund,Y,8.35,-0.01,8.35,-0.01,24995401.76,2993583.53,POTYX,746849504
20240517,Pennsylvania Tax Exempt Income Fund,A,8.58,0.00,8.94,0.00,89375621.03,10419306.09,PTEPX,746852102
20240517,Pennsylvania Tax Exempt Income Fund,B,8.56,-0.01,8.56,-0.01,23113.48,2699.12,PPNBX,746852201
20240517,Pennsylvania Tax Exempt Income Fund,C,8.58,-0.01,8.58,-0.01,3677659.42,428506.79,PPNCX,746852409
20240517,Pennsylvania Tax Exempt Income Fund,R6,8.59,0.00,8.59,0.00,834994.63,97208.03,PPTRX,746852706
20240517,Pennsylvania Tax Exempt Income Fund,Y,8.59,0.00,8.59,0.00,10909062.95,1270134.54,PPTYX,746852508
20240517,Premier Income Trust,-,3.81,0.00,3.81,0.00,364961210.41,95836901.78,NYSE: PPT,746853100
20240517,Putnam 529 Age-Based 2003,A,19.93,0.00,21.15,0.00,7405304.74,371502.20,,74675P269
20240517,Putnam 529 Age-Based 2003,B,18.00,0.00,18.00,0.00,102816.41,5711.77,,74675P251
20240517,Putnam 529 Age-Based 2003,C,18.00,0.00,18.00,0.00,428289.40,23791.28,,74675P244
20240517,Putnam 529 Age-Based 2003,D,19.94,0.00,20.66,0.00,73275.43,3675.24,,74675P236
20240517,Putnam 529 Age-Based 2003,Y,19.94,0.00,19.94,0.00,16118.80,808.54,,74675U656
20240517,Putnam 529 Age-Based 2004,A,20.97,0.00,22.25,0.00,11718161.72,558842.11,,74675P228
20240517,Putnam 529 Age-Based 2004,B,18.93,0.00,18.93,0.00,148736.19,7856.56,,74675P210
20240517,Putnam 529 Age-Based 2004,C,18.93,0.00,18.93,0.00,899970.77,47543.41,,74675P194
20240517,Putnam 529 Age-Based 2004,Y,20.97,0.00,20.97,0.00,11881.46,566.57,,74675U649
20240517,Putnam 529 Age-Based 2005,A,22.08,0.00,23.43,0.00,12203581.98,552815.46,,74675P186
20240517,Putnam 529 Age-Based 2005,B,19.93,0.00,19.93,0.00,146095.62,7330.87,,74675P178
20240517,Putnam 529 Age-Based 2005,C,19.93,-0.01,19.93,-0.01,905214.12,45409.89,,74675P160
20240517,Putnam 529 Age-Based 2005,Y,22.08,0.00,22.08,0.00,65832.41,2981.86,,74675U631
20240517,Putnam 529 Age-Based 2006,A,23.26,-0.01,24.68,-0.01,13075738.84,562043.26,,74675P152
20240517,Putnam 529 Age-Based 2006,B,21.00,0.00,21.00,0.00,200159.07,9532.64,,74675P145
20240517,Putnam 529 Age-Based 2006,C,21.00,0.00,21.00,0.00,1019373.44,48543.86,,74675P137
20240517,Putnam 529 Age-Based 2006,Y,23.39,-0.01,23.39,-0.01,104616.70,4472.29,,74675U623
20240517,Putnam 529 Age-Based 2007,A,24.40,-0.01,25.89,-0.01,14058443.31,576178.27,,74675P129
20240517,Putnam 529 Age-Based 2007,B,22.03,-0.01,22.03,-0.01,169353.68,7687.82,,74675P111
20240517,Putnam 529 Age-Based 2007,C,22.03,0.00,22.03,0.00,816931.19,37086.60,,74675Q101
20240517,Putnam 529 Age-Based 2007,Y,24.40,-0.01,24.40,-0.01,64151.01,2628.89,,74675U615
20240517,Putnam 529 Age-Based 2008,A,25.51,-0.01,27.07,-0.01,13444670.25,527058.53,,74675Q200
20240517,Putnam 529 Age-Based 2008,B,23.03,-0.01,23.03,-0.01,210578.12,9141.67,,74675Q309
20240517,Putnam 529 Age-Based 2008,C,23.03,-0.01,23.03,-0.01,1214748.82,52744.52,,74675Q408
20240517,Putnam 529 Age-Based 2008,Y,25.51,-0.01,25.51,-0.01,25305.03,991.91,,74675U599
20240517,Putnam 529 Age-Based 2009,A,26.65,0.00,28.28,0.00,13902538.12,521749.49,,74675Q507
20240517,Putnam 529 Age-Based 2009,B,24.06,-0.01,24.06,-0.01,170762.50,7097.78,,74675Q606
20240517,Putnam 529 Age-Based 2009,C,24.06,-0.01,24.06,-0.01,1092377.32,45397.54,,74675Q705
20240517,Putnam 529 Age-Based 2009,Y,26.65,-0.01,26.65,-0.01,26549.69,996.28,,74675U581
