Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240419,Dynamic Asset Allocation Growth Fund,C,17.29,-0.12,17.29,-0.12,131457986.39,7601877.48,PAECX,746444850
20240419,Dynamic Asset Allocation Growth Fund,R,18.36,-0.12,18.36,-0.12,13342678.91,726913.26,PASRX,746444793
20240419,Dynamic Asset Allocation Growth Fund,R5,19.86,-0.13,19.86,-0.13,4189.69,210.98,PADEX,746444736
20240419,Dynamic Asset Allocation Growth Fund,R6,19.24,-0.13,19.24,-0.13,326017731.37,16941021.69,PAEEX,746444728
20240419,Dynamic Asset Allocation Growth Fund,Y,19.21,-0.12,19.21,-0.12,237449913.02,12361972.99,PAGYX,746444702
20240419,Emerging Markets Equity Fund,A,12.73,-0.22,13.51,-0.23,190280106.13,14948899.52,PEMMX,746764109
20240419,Emerging Markets Equity Fund,B,11.83,-0.20,11.83,-0.20,313839.76,26527.09,PEMBX,746764208
20240419,Emerging Markets Equity Fund,C,11.76,-0.20,11.76,-0.20,4957880.39,421659.89,PEMZX,746764307
20240419,Emerging Markets Equity Fund,R,12.57,-0.22,12.57,-0.22,4660649.82,370653.53,PEMLX,746764505
20240419,Emerging Markets Equity Fund,R6,13.04,-0.22,13.04,-0.22,23661758.47,1814718.67,PEMQX,74676P391
20240419,Emerging Markets Equity Fund,Y,12.97,-0.22,12.97,-0.22,138507692.57,10676466.71,PEMYX,746764604
20240419,Floating Rate Income Fund,A,7.97,0.00,8.15,0.00,234343571.04,29396928.95,PFLRX,746763481
20240419,Floating Rate Income Fund,B,7.97,0.00,7.97,0.00,356956.45,44794.32,PFRBX,746763473
20240419,Floating Rate Income Fund,C,7.96,0.00,7.96,0.00,20654687.15,2593358.23,PFICX,746763465
20240419,Floating Rate Income Fund,R,7.97,0.00,7.97,0.00,453079.67,56856.11,PFLLX,746763440
20240419,Floating Rate Income Fund,R6,7.98,0.00,7.98,0.00,7171177.33,899093.72,PFRZX,74676P383
20240419,Floating Rate Income Fund,Y,7.98,0.00,7.98,0.00,111671921.04,13994318.26,PFRYX,746763226
20240419,Focused Equity Fund,A,30.79,-0.33,30.79,-0.33,462013855.62,15006865.41,PGIAX,746764646
20240419,Focused Equity Fund,B,27.63,-0.30,27.63,-0.30,1775264.81,64245.61,PGIVX,746764638
20240419,Focused Equity Fund,C,27.67,-0.30,27.67,-0.30,24778010.58,895609.12,PGIEX,746764620
20240419,Focused Equity Fund,R,30.02,-0.32,30.02,-0.32,6444292.52,214698.11,PGIOX,746764596
20240419,Focused Equity Fund,R6,31.91,-0.35,31.91,-0.35,12290214.74,385117.44,PGWTX,74676P375
20240419,Focused Equity Fund,Y,31.62,-0.34,31.62,-0.34,109206302.58,3453643.44,PGILX,746764588
20240419,Focused International Equity Fund,A,14.63,-0.11,15.52,-0.12,697730029.83,47688717.34,PEQUX,746772102
20240419,Focused International Equity Fund,B,12.13,-0.09,12.13,-0.09,855123.65,70482.16,PEQBX,746772201
20240419,Focused International Equity Fund,C,13.01,-0.10,13.01,-0.10,5495276.98,422279.21,PUGCX,746772300
20240419,Focused International Equity Fund,R,14.43,-0.11,14.43,-0.11,539147.44,37360.51,PGLRX,746772607
20240419,Focused International Equity Fund,R6,15.50,-0.11,15.50,-0.11,22780886.23,1470135.55,PGLEX,746772805
20240419,Focused International Equity Fund,Y,15.40,-0.11,15.40,-0.11,42972412.48,2790897.08,PEQYX,746772409
20240419,George Putnam Balanced Fund,A,23.52,-0.13,24.95,-0.14,1297975232.98,55184238.28,PGEOX,37252M108
20240419,George Putnam Balanced Fund,B,23.17,-0.13,23.17,-0.13,1771139.49,76455.09,PGEBX,37252M207
20240419,George Putnam Balanced Fund,C,23.22,-0.13,23.22,-0.13,108870923.70,4689481.36,PGPCX,37252M306
20240419,George Putnam Balanced Fund,M,23.07,-0.13,23.91,-0.13,54670738.50,2369304.53,PGEMX,37252M405
20240419,George Putnam Balanced Fund,R,23.41,-0.13,23.41,-0.13,1224748.95,52311.38,PGPRX,37252M504
20240419,George Putnam Balanced Fund,R5,23.89,-0.14,23.89,-0.14,11763.58,492.36,PGELX,37252M702
20240419,George Putnam Balanced Fund,R6,23.65,-0.13,23.65,-0.13,85841148.41,3629348.29,PGEJX,37252M801
20240419,George Putnam Balanced Fund,Y,23.65,-0.13,23.65,-0.13,295658206.19,12503980.05,PGEYX,37252M603
20240419,Global Health Care Fund,A,59.62,0.05,63.26,0.06,1405869542.28,23578649.48,PHSTX,746778109
20240419,Global Health Care Fund,B,20.22,0.02,20.22,0.02,1872114.21,92604.09,PHSBX,746778208
20240419,Global Health Care Fund,C,34.53,0.03,34.53,0.03,16957252.10,491092.28,PCHSX,746778307
20240419,Global Health Care Fund,R,53.25,0.06,53.25,0.06,2429851.97,45634.57,PHSRX,746778604
20240419,Global Health Care Fund,R6,66.81,0.06,66.81,0.06,27330067.36,409051.29,PGHAX,746778802
20240419,Global Health Care Fund,Y,66.63,0.07,66.63,0.07,232376642.60,3487553.38,PHSYX,746778505
20240419,Global Income Trust,A,9.83,0.00,10.24,0.00,76639693.96,7793643.04,PGGIX,74677Q109
20240419,Global Income Trust,B,9.80,0.01,9.80,0.01,23598.11,2409.00,PGLBX,74677Q208
20240419,Global Income Trust,C,9.78,0.01,9.78,0.01,1908246.42,195128.56,PGGLX,74677Q307
20240419,Global Income Trust,R,9.83,0.01,9.83,0.01,1280471.38,130319.06,PGBRX,74677Q505
20240419,Global Income Trust,R5,9.83,0.00,9.83,0.00,55463.86,5640.06,PGGDX,74677Q703
20240419,Global Income Trust,R6,9.83,0.00,9.83,0.00,19686922.87,2002344.79,PGGEX,74677Q802
20240419,Global Income Trust,Y,9.83,0.00,9.83,0.00,84871152.20,8633690.14,PGGYX,74677Q604
20240419,Global Technology Fund,A,60.31,-2.00,63.99,-2.12,514491202.91,8530871.87,PGTAX,746764570
20240419,Global Technology Fund,C,51.53,-1.71,51.53,-1.71,53682724.46,1041806.61,PGTDX,746764554
20240419,Global Technology Fund,R,57.42,-1.91,57.42,-1.91,9497175.06,165400.39,PGTRX,746764539
20240419,Global Technology Fund,R6,63.29,-2.10,63.29,-2.10,104355723.97,1648853.81,PTTEX,74676P367
20240419,Global Technology Fund,Y,62.97,-2.09,62.97,-2.09,420550803.26,6678373.18,PGTYX,746764521
20240419,Government Money Market Fund,A,1.00,0.00,1.00,0.00,159775169.64,159782578.05,PGDXX,74680A505
20240419,Government Money Market Fund,B,1.00,0.00,1.00,0.00,86861.30,86874.40,PGBXX,74680A604
20240419,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2402147.22,2402120.70,PGEXX,74680A703
20240419,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11126247.72,11125431.25,PGRXX,74680A851
20240419,High Yield Fund,A,5.22,0.00,5.44,0.00,593426322.88,113624075.75,PHYIX,74678J104
20240419,High Yield Fund,B,5.04,0.01,5.04,0.01,474712.37,94246.16,PHYBX,74678J203
20240419,High Yield Fund,C,5.00,0.00,5.00,0.00,5925394.98,1184737.98,PHYLX,74678J500
20240419,High Yield Fund,M,5.19,0.01,5.36,0.01,38678854.30,7458969.00,PHYMX,74678J302
20240419,High Yield Fund,R,5.18,0.00,5.18,0.00,12070255.26,2328220.84,PFJAX,74678J609
20240419,High Yield Fund,R6,5.57,0.00,5.57,0.00,15492334.53,2778926.15,PHYUX,74678J807
20240419,High Yield Fund,Y,5.60,0.00,5.60,0.00,225941292.76,40334707.57,PHAYX,74678J401
20240419,Income Fund,A,5.13,0.01,5.34,0.01,401827185.55,78396921.98,PINCX,746792100
20240419,Income Fund,B,5.05,0.01,5.05,0.01,417162.62,82570.40,PNCBX,746792209
20240419,Income Fund,C,5.06,0.01,5.06,0.01,27597678.82,5453284.80,PUICX,746792308
20240419,Income Fund,M,4.92,0.01,5.09,0.02,33223158.28,6757500.00,PNCMX,746792506
20240419,Income Fund,R,5.05,0.00,5.05,0.00,6309739.08,1248487.17,PIFRX,746792605
20240419,Income Fund,R5,5.20,0.01,5.20,0.01,3361193.44,645946.66,PINFX,746792704
20240419,Income Fund,R6,5.24,0.01,5.24,0.01,150814926.81,28762904.64,PINHX,746792803
20240419,Income Fund,Y,5.25,0.01,5.25,0.01,558035220.81,106221646.64,PNCYX,746792407
20240419,Intermediate-Term Municipal Income Fund,A,9.90,0.00,10.31,0.00,13092619.08,1323083.06,PIMEX,74676A816
20240419,Intermediate-Term Municipal Income Fund,B,9.90,0.00,9.90,0.00,1107.26,111.84,PIMBX,74676A790
20240419,Intermediate-Term Municipal Income Fund,C,9.90,0.00,9.90,0.00,214390.66,21655.56,PIMFX,74676A782
20240419,Intermediate-Term Municipal Income Fund,R6,9.89,0.00,9.89,0.00,2770532.19,280152.59,PIMRX,74676P359
20240419,Intermediate-Term Municipal Income Fund,Y,9.89,0.00,9.89,0.00,15649356.30,1581740.55,PIMYX,74676A766
20240419,International Capital Opportunities Fund,A,38.80,-0.23,41.17,-0.24,250118504.70,6446116.70,PNVAX,746802859
20240419,International Capital Opportunities Fund,B,38.14,-0.22,38.14,-0.22,277337.83,7271.33,PVNBX,746802792
20240419,International Capital Opportunities Fund,C,37.75,-0.22,37.75,-0.22,1242555.39,32912.71,PUVCX,746802537
20240419,International Capital Opportunities Fund,R,37.97,-0.22,37.97,-0.22,5409216.95,142459.31,PICRX,746802149
20240419,International Capital Opportunities Fund,R6,39.17,-0.23,39.17,-0.23,10069583.75,257053.89,PICOX,74680L378
20240419,International Capital Opportunities Fund,Y,38.99,-0.22,38.99,-0.22,41078699.01,1053609.45,PIVYX,746802495
20240419,International Equity Fund,A,24.94,-0.06,26.46,-0.07,559471620.50,22436858.31,POVSX,74680E101
20240419,International Equity Fund,B,23.44,-0.06,23.44,-0.06,493036.11,21029.49,POVBX,74680E200
20240419,International Equity Fund,C,23.98,-0.06,23.98,-0.06,4740080.38,197681.47,PIGCX,74680E309
20240419,International Equity Fund,R,24.45,-0.06,24.45,-0.06,1018080.79,41634.32,PIERX,74680E606
20240419,International Equity Fund,R5,25.90,-0.06,25.90,-0.06,12006.38,463.62,POVDX,74680E705
20240419,International Equity Fund,R6,25.54,-0.07,25.54,-0.07,28088035.98,1099557.25,POVEX,74680E804
20240419,International Equity Fund,Y,25.37,-0.07,25.37,-0.07,113889280.96,4488380.87,POVYX,74680E507
20240419,International Value Fund,A,13.11,-0.01,13.91,-0.01,116212436.26,8863776.72,PNGAX,746763200
20240419,International Value Fund,B,13.39,0.00,13.39,0.00,115011.19,8591.30,PGNBX,746763309
20240419,International Value Fund,C,13.18,0.00,13.18,0.00,1642717.00,124645.78,PIGRX,746763754
20240419,International Value Fund,R,12.90,-0.01,12.90,-0.01,6199632.57,480544.02,PIIRX,746763374
20240419,International Value Fund,R6,13.15,-0.01,13.15,-0.01,61798961.95,4699204.66,PIGWX,74676A527
20240419,International Value Fund,Y,13.08,-0.01,13.08,-0.01,235530441.02,18001140.32,PNGYX,746763614
20240419,Large Cap Growth Fund,A,57.29,-1.36,60.79,-1.44,6525326493.42,113894984.74,POGAX,746802800
20240419,Large Cap Growth Fund,B,43.23,-1.02,43.23,-1.02,8093066.13,187223.97,POGBX,746802750
20240419,Large Cap Growth Fund,C,44.36,-1.05,44.36,-1.05,124767849.18,2812741.16,POGCX,746802644
20240419,Large Cap Growth Fund,R,53.70,-1.27,53.70,-1.27,15716886.83,292697.73,PGORX,746802123
20240419,Large Cap Growth Fund,R5,62.15,-1.47,62.15,-1.47,3179843.41,51160.75,PGODX,74680A109
20240419,Large Cap Growth Fund,R6,62.27,-1.47,62.27,-1.47,822594339.39,13209656.34,PGOEX,74680A208
20240419,Large Cap Growth Fund,Y,61.49,-1.46,61.49,-1.46,2206237436.80,35877920.95,PGOYX,746802586
20240419,Large Cap Value Fund,A,33.36,0.17,35.40,0.19,10414669981.04,312146180.64,PEYAX,746745108
20240419,Large Cap Value Fund,B,32.93,0.17,32.93,0.17,12146316.55,368835.38,PEQNX,746745207
20240419,Large Cap Value Fund,C,32.80,0.17,32.80,0.17,324324606.25,9887797.93,PEQCX,746745504
20240419,Large Cap Value Fund,R,33.00,0.17,33.00,0.17,113591098.52,3442197.44,PEQRX,746745603
20240419,Large Cap Value Fund,R5,33.40,0.17,33.40,0.17,36540690.49,1094020.82,PEQLX,746745702
20240419,Large Cap Value Fund,R6,33.39,0.17,33.39,0.17,4483823735.76,134291277.62,PEQSX,746745801
20240419,Large Cap Value Fund,Y,33.37,0.17,33.37,0.17,10591604817.98,317357860.73,PEIYX,746745405
20240419,Large Cap Value Trust,I,19.74,0.10,19.74,0.10,968595552.56,49056453.15,,746750306
20240419,Large Cap Value Trust,IA,19.23,0.11,19.23,0.11,1716594817.04,89285616.79,,746750405
20240419,Managed Municipal Income Trust,-,6.62,0.00,6.62,0.00,303763428.95,45882975.52,NYSE: PMM,746823103
20240419,Massachusetts Tax Exempt Income Fund,A,8.94,0.00,9.31,0.00,125944273.98,14082135.38,PXMAX,74683H309
20240419,Massachusetts Tax Exempt Income Fund,B,8.93,0.01,8.93,0.01,9876.74,1106.25,PMABX,74683H101
20240419,Massachusetts Tax Exempt Income Fund,C,8.96,0.01,8.96,0.01,3168763.13,353660.62,PMMCX,74683H408
20240419,Massachusetts Tax Exempt Income Fund,R6,8.97,0.01,8.97,0.01,892015.12,99460.56,PMATX,74683H705
20240419,Massachusetts Tax Exempt Income Fund,Y,8.97,0.00,8.97,0.00,120724820.93,13455207.98,PMAYX,74683H507
20240419,Master Intermediate Income Trust,-,3.39,0.00,3.39,0.00,163534078.33,48238499.69,NYSE: PIM,746909100
20240419,Minnesota Tax Exempt Income Fund,A,8.67,0.01,9.03,0.01,54609409.53,6300378.52,PXMNX,74683M308
20240419,Minnesota Tax Exempt Income Fund,B,8.64,0.00,8.64,0.00,25445.94,2944.43,PMTBX,74683M100
20240419,Minnesota Tax Exempt Income Fund,C,8.65,0.00,8.65,0.00,3152714.45,364288.22,PMOCX,74683M407
20240419,Minnesota Tax Exempt Income Fund,R6,8.69,0.01,8.69,0.01,4846548.39,557915.24,PMVTX,74683M704
20240419,Minnesota Tax Exempt Income Fund,Y,8.68,0.00,8.68,0.00,121235013.61,13960492.47,PMNYX,74683M506
20240419,Money Market Fund,A,1.00,0.00,1.00,0.00,831560975.72,831559329.49,PDDXX,746923101
20240419,Money Market Fund,B,1.00,0.00,1.00,0.00,329941.66,329898.41,PTBXX,746923200
20240419,Money Market Fund,C,1.00,0.00,1.00,0.00,11025061.39,11026196.80,PFCXX,746923309
20240419,Money Market Fund,R,1.00,0.00,1.00,0.00,4433414.57,4433486.91,PURXX,746923606
20240419,Mortgage Opportunities Fund,A,8.80,0.00,8.80,0.00,13431839.01,1526218.74,PMORX,74676A493
20240419,Mortgage Opportunities Fund,C,8.82,-0.01,8.82,-0.01,2151763.45,243838.30,PMOZX,74676A485
20240419,Mortgage Opportunities Fund,R6,8.82,0.00,8.82,0.00,3192093.52,361966.02,PMOLX,74676A469
20240419,Mortgage Opportunities Fund,Y,8.81,0.00,8.81,0.00,253035875.13,28733275.49,PMOYX,74676A477
20240419,Mortgage Securities Fund,A,8.30,0.01,8.65,0.01,375386406.04,45242027.67,PGSIX,746885102
20240419,Mortgage Securities Fund,B,8.26,0.01,8.26,0.01,122295.13,14800.86,PGSBX,746885201
20240419,Mortgage Securities Fund,C,8.19,0.01,8.19,0.01,1838750.43,224400.70,PGVCX,746885300
20240419,Mortgage Securities Fund,R,8.17,0.01,8.17,0.01,3945148.26,483043.05,PGVRX,746885607
20240419,Mortgage Securities Fund,R6,8.16,0.01,8.16,0.01,3741102.83,458423.21,POLYX,746885805
20240419,Mortgage Securities Fund,Y,8.16,0.01,8.16,0.01,25275145.44,3097441.43,PUSYX,746885409
20240419,Multi-Asset Income Fund,A,10.11,-0.01,10.53,-0.01,143240449.28,14165276.01,PMIAX,746444678
20240419,Multi-Asset Income Fund,C,10.11,-0.01,10.11,-0.01,6917607.46,684204.79,PMICX,746444660
20240419,Multi-Asset Income Fund,R,10.11,-0.01,10.11,-0.01,1879583.78,185857.67,PMIRX,746444652
20240419,Multi-Asset Income Fund,R5,10.12,-0.01,10.12,-0.01,10846.13,1071.68,PMILX,746444645
20240419,Multi-Asset Income Fund,R6,10.12,0.00,10.12,0.00,3666131.79,362387.45,PMIVX,746444637
20240419,Multi-Asset Income Fund,Y,10.12,0.00,10.12,0.00,34554873.68,3415789.55,PMIYX,746444629
20240419,Municipal Opportunities Trust,-,11.25,0.01,11.25,0.01,350368565.70,31149907.65,NYSE: PMO,746922103
20240419,New Jersey Tax Exempt Income Fund,A,8.63,0.00,8.99,0.00,107413367.09,12447181.45,PTNJX,746915107
20240419,New Jersey Tax Exempt Income Fund,B,8.62,0.00,8.62,0.00,47020.75,5456.51,PNJBX,746915206
20240419,New Jersey Tax Exempt Income Fund,C,8.64,0.00,8.64,0.00,5848406.98,676664.56,PNJCX,746915404
20240419,New Jersey Tax Exempt Income Fund,R6,8.64,0.00,8.64,0.00,1117176.88,129239.88,PNJRX,746915701
20240419,New Jersey Tax Exempt Income Fund,Y,8.65,0.00,8.65,0.00,23359746.32,2700675.10,PNJYX,746915503
20240419,New York Tax Exempt Income Fund,A,7.87,0.00,8.20,0.00,552780846.58,70229294.79,PTEIX,74683Q309
20240419,New York Tax Exempt Income Fund,B,7.85,0.00,7.85,0.00,80867.89,10301.28,PEIBX,74683Q408
20240419,New York Tax Exempt Income Fund,C,7.87,0.00,7.87,0.00,11049205.60,1404367.11,PNNCX,74683Q606
20240419,New York Tax Exempt Income Fund,R6,7.87,0.00,7.87,0.00,145326461.76,18454246.36,PNYRX,74683Q705
20240419,New York Tax Exempt Income Fund,Y,7.88,0.01,7.88,0.01,63712115.52,8089933.09,PNYYX,746837301
20240419,Ohio Tax Exempt Income Fund,A,8.28,0.00,8.63,0.00,57763992.87,6976546.19,PXOHX,746849306
20240419,Ohio Tax Exempt Income Fund,B,8.27,0.01,8.27,0.01,92811.07,11228.80,POXBX,746849108
20240419,Ohio Tax Exempt Income Fund,C,8.28,0.00,8.28,0.00,1266280.00,152972.36,POOCX,746849405
20240419,Ohio Tax Exempt Income Fund,R6,8.30,0.00,8.30,0.00,2458984.78,296279.49,POHRX,746849702
20240419,Ohio Tax Exempt Income Fund,Y,8.29,0.00,8.29,0.00,24866242.65,2999183.77,POTYX,746849504
20240419,Pennsylvania Tax Exempt Income Fund,A,8.49,0.00,8.84,0.00,89810681.41,10576541.86,PTEPX,746852102
20240419,Pennsylvania Tax Exempt Income Fund,B,8.48,0.01,8.48,0.01,23553.23,2778.44,PPNBX,746852201
20240419,Pennsylvania Tax Exempt Income Fund,C,8.50,0.01,8.50,0.01,3760542.42,442619.18,PPNCX,746852409
20240419,Pennsylvania Tax Exempt Income Fund,R6,8.50,0.00,8.50,0.00,825442.69,97073.26,PPTRX,746852706
20240419,Pennsylvania Tax Exempt Income Fund,Y,8.50,0.00,8.50,0.00,10258112.46,1206488.43,PPTYX,746852508
20240419,Premier Income Trust,-,3.76,0.00,3.76,0.00,360865682.63,95919666.78,NYSE: PPT,746853100
20240419,Putnam 529 Age-Based 2003,A,19.78,0.00,20.99,0.00,7838478.61,396381.70,,74675P269
20240419,Putnam 529 Age-Based 2003,B,17.87,0.00,17.87,0.00,106768.35,5975.46,,74675P251
20240419,Putnam 529 Age-Based 2003,C,17.87,0.00,17.87,0.00,505041.82,28263.89,,74675P244
20240419,Putnam 529 Age-Based 2003,D,19.78,0.00,20.50,0.00,117989.67,5965.57,,74675P236
20240419,Putnam 529 Age-Based 2003,Y,19.78,0.00,19.78,0.00,15990.74,808.54,,74675U656
20240419,Putnam 529 Age-Based 2004,A,20.76,-0.01,22.03,-0.01,11636830.30,560415.16,,74675P228
20240419,Putnam 529 Age-Based 2004,B,18.76,0.00,18.76,0.00,152312.65,8119.86,,74675P210
20240419,Putnam 529 Age-Based 2004,C,18.76,0.00,18.76,0.00,901797.69,48080.42,,74675P194
20240419,Putnam 529 Age-Based 2004,Y,20.77,0.00,20.77,0.00,11765.88,566.57,,74675U649
20240419,Putnam 529 Age-Based 2005,A,21.80,-0.01,23.13,-0.01,12017214.39,551195.67,,74675P186
20240419,Putnam 529 Age-Based 2005,B,19.69,-0.01,19.69,-0.01,150375.18,7635.76,,74675P178
20240419,Putnam 529 Age-Based 2005,C,19.70,-0.01,19.70,-0.01,931331.44,47278.65,,74675P160
20240419,Putnam 529 Age-Based 2005,Y,21.80,-0.01,21.80,-0.01,64501.04,2958.18,,74675U631
20240419,Putnam 529 Age-Based 2006,A,22.91,-0.01,24.31,-0.01,13035571.15,569090.01,,74675P152
20240419,Putnam 529 Age-Based 2006,B,20.69,-0.01,20.69,-0.01,202270.29,9778.43,,74675P145
20240419,Putnam 529 Age-Based 2006,C,20.69,-0.01,20.69,-0.01,1000866.12,48381.04,,74675P137
20240419,Putnam 529 Age-Based 2006,Y,23.03,-0.01,23.03,-0.01,102648.42,4457.71,,74675U623
20240419,Putnam 529 Age-Based 2007,A,23.94,-0.03,25.40,-0.03,13749359.46,574212.48,,74675P129
20240419,Putnam 529 Age-Based 2007,B,21.63,-0.02,21.63,-0.02,173512.66,8021.61,,74675P111
20240419,Putnam 529 Age-Based 2007,C,21.63,-0.02,21.63,-0.02,828532.66,38305.63,,74675Q101
20240419,Putnam 529 Age-Based 2007,Y,23.95,-0.02,23.95,-0.02,62464.64,2608.43,,74675U615
20240419,Putnam 529 Age-Based 2008,A,24.94,-0.04,26.46,-0.04,13121345.32,526015.76,,74675Q200
20240419,Putnam 529 Age-Based 2008,B,22.54,-0.03,22.54,-0.03,210294.41,9330.49,,74675Q309
20240419,Putnam 529 Age-Based 2008,C,22.53,-0.04,22.53,-0.04,1200562.76,53276.86,,74675Q408
20240419,Putnam 529 Age-Based 2008,Y,24.95,-0.03,24.95,-0.03,24645.89,987.92,,74675U599
20240419,Putnam 529 Age-Based 2009,A,25.96,-0.05,27.54,-0.06,13567609.72,522721.11,,74675Q507
20240419,Putnam 529 Age-Based 2009,B,23.45,-0.04,23.45,-0.04,172656.17,7363.11,,74675Q606
20240419,Putnam 529 Age-Based 2009,C,23.45,-0.05,23.45,-0.05,1066621.28,45479.93,,74675Q705
20240419,Putnam 529 Age-Based 2009,Y,25.96,-0.05,25.96,-0.05,25837.21,995.33,,74675U581
